Date,Total Equity,Closed Equity,Cash,Drawdown,#Bars Since Last High,Daily Commission,Cummulative Daily Commission,All Open Position,Profit Open Position,Loss Open Position,Neutral Open Position,New Open Position
2014-12-08,2786856.25000,2354651.50000,1575423.12500,-16617.00000,18,0,62425.32,14,13,0,1,0
2014-12-09,2780684.00000,2354651.50000,1575423.12500,-22789.25000,19,0,62425.32,14,13,0,1,0
2014-12-11,2767222.00000,2409792.75000,1694664.25000,-36251.25000,20,298.85,62724.18,13,12,0,1,0
2014-12-12,2765708.50000,2409792.75000,1694664.25000,-37764.75000,21,0,62724.18,13,12,0,1,0
2014-12-15,2701282.50000,2594688.25000,2132610.50000,-102190.75000,22,1097.61,63821.79,9,7,0,2,0
2014-12-16,2700435.50000,2594688.25000,2132610.50000,-103037.75000,23,0,63821.79,9,7,0,2,0
2014-12-17,2707787.00000,2594688.25000,2132610.50000,-95686.25000,24,0,63821.79,9,8,0,1,0
2014-12-18,2710824.50000,2594688.25000,2132610.50000,-92648.75000,25,0,63821.79,9,8,0,1,0
2014-12-19,2710181.00000,2594688.25000,2132610.50000,-93292.25000,26,0,63821.79,9,8,0,1,0
2014-12-22,2708548.00000,2594688.25000,2132610.50000,-94925.25000,27,0,63821.79,9,8,0,1,0
2014-12-23,2707357.25000,2594688.25000,2132610.50000,-96116.00000,28,0,63821.79,9,8,0,1,0
2014-12-24,2706883.00000,2594688.25000,2132610.50000,-96590.25000,29,0,63821.79,9,8,0,1,0
2014-12-25,2704591.00000,2594688.25000,2132610.50000,-98882.25000,30,0,63821.79,9,8,0,1,0
2014-12-26,2705862.00000,2594688.25000,2132610.50000,-97611.25000,31,0,63821.79,9,8,0,1,0
2014-12-29,2705450.75000,2594688.25000,2132610.50000,-98022.50000,32,0,63821.79,9,8,0,1,0
2014-12-30,2706873.00000,2594688.25000,2132610.50000,-96600.25000,33,0,63821.79,9,8,0,1,0
2015-01-05,2707217.00000,2679772.50000,2456395.75000,-96256.25000,34,811.4916,64633.28,5,4,0,1,0
2015-01-06,2715252.00000,2684254.50000,85.79895,-88221.25000,35,6454.639,71087.91,36,18,7,11,32
2015-01-07,2758170.50000,2684254.50000,85.79895,-45302.75000,36,0,71087.91,36,28,3,5,0
2015-01-08,2791660.00000,2684254.50000,85.79895,-11813.25000,37,0,71087.91,36,33,1,2,0
2015-01-09,2793846.50000,2684254.50000,85.79895,-9626.75000,38,0,71087.91,36,33,2,1,0
2015-01-12,2802874.25000,2698432.00000,1080.42395,-599.00000,39,355.375,71443.29,36,31,1,4,1
2015-01-13,2818834.00000,2698432.00000,1080.42395,0.00000,0,0,71443.29,36,32,1,3,0
2015-01-14,2809108.50000,2698432.00000,1080.42395,-9725.50000,1,0,71443.29,36,32,1,3,0
2015-01-15,2805835.75000,2698432.00000,1080.42395,-12998.25000,2,0,71443.29,36,30,3,3,0
2015-01-16,2799122.50000,2698432.00000,1080.42395,-19711.50000,3,0,71443.29,36,30,4,2,0
2015-01-19,2816306.75000,2698432.00000,1080.42395,-2527.25000,4,0,71443.29,36,30,4,2,0
2015-01-20,2826110.25000,2698432.00000,1080.42395,0.00000,0,0,71443.29,36,28,6,2,0
2015-01-21,2849895.50000,2698432.00000,1080.42395,0.00000,0,0,71443.29,36,31,3,2,0
2015-01-22,2853180.50000,2698432.00000,1080.42395,0.00000,0,0,71443.29,36,33,2,1,0
2015-01-23,2875892.50000,2696434.00000,69658.54688,0.00000,0,171.875,71615.16,35,33,1,1,0
2015-01-26,2882235.00000,2696434.00000,69658.54688,0.00000,0,0,71615.16,35,33,1,1,0
2015-01-27,2888481.75000,2696434.00000,13919.54883,0.00000,0,139,71754.16,36,32,0,4,1
2015-01-28,2898696.00000,2696434.00000,13919.54883,0.00000,0,0,71754.16,36,32,1,3,0
2015-01-29,2939589.50000,2696434.00000,13919.54883,0.00000,0,0,71754.16,36,33,1,2,0
2015-01-30,2923458.00000,2696434.00000,13919.54883,-16131.50000,1,0,71754.16,36,33,1,2,0
2015-02-02,2913094.25000,2712970.25000,111718.43750,-26495.25000,2,245.11,71999.27,35,33,0,2,0
2015-02-03,2926584.00000,2712970.25000,111718.43750,-13005.50000,3,0,71999.27,35,33,1,1,0
2015-02-04,2934846.50000,2712970.25000,111718.43750,-4743.00000,4,0,71999.27,35,31,1,3,0
2015-02-05,2927054.00000,2712970.25000,111718.43750,-12535.50000,5,0,71999.27,35,32,1,2,0
2015-02-06,2948058.75000,2712970.25000,111718.43750,0.00000,0,0,71999.27,35,32,1,2,0
2015-02-09,2980574.50000,2712970.25000,111718.43750,0.00000,0,0,71999.27,35,33,1,1,0
2015-02-10,3004345.50000,2712970.25000,22455.83984,0.00000,0,222.6,72221.88,36,34,1,1,1
2015-02-11,3063587.75000,2712970.25000,22455.83984,0.00000,0,0,72221.88,36,34,1,1,0
2015-02-12,3071692.50000,2734836.00000,103716.66406,0.00000,0,203.6612,72425.54,35,31,1,3,0
2015-02-13,3059957.75000,2734836.00000,103716.66406,-11734.75000,1,0,72425.54,35,32,2,1,0
2015-02-16,3056017.75000,2766231.00000,224374.26563,-15674.75000,2,302.4,72727.94,34,32,1,1,0
2015-02-17,3031492.75000,2766231.00000,224374.26563,-40199.75000,3,0,72727.94,34,31,1,2,0
2015-02-18,3056667.25000,2766231.00000,224374.26563,-15025.25000,4,0,72727.94,34,32,1,1,0
2015-02-19,3073460.00000,2766231.00000,134149.26563,0.00000,0,225,72952.94,35,32,1,2,1
2015-02-20,3076169.75000,2822150.00000,271117.15625,0.00000,0,343.2779,73296.22,34,32,0,2,0
2015-02-23,3095615.50000,2822150.00000,271117.15625,0.00000,0,0,73296.22,34,32,0,2,0
2015-02-24,3113516.50000,2833705.75000,363993.87500,0.00000,0,232.7737,73528.99,33,32,0,1,0
2015-02-25,3109326.00000,2847879.25000,459570.34375,-4190.50000,1,239.54,73768.53,32,28,2,2,0
2015-02-26,3112733.25000,2847879.25000,459570.34375,-783.25000,2,0,73768.53,32,28,3,1,0
2015-02-27,3111999.25000,2837953.00000,539869.12500,-1517.25000,3,201.25,73969.78,31,29,1,1,0
2015-03-02,3103787.50000,2837953.00000,539869.12500,-9729.00000,4,0,73969.78,31,28,2,1,0
2015-03-03,3084489.00000,2836197.25000,619506.50000,-29027.50000,5,199.5926,74169.38,30,28,1,1,0
2015-03-05,3065723.00000,2836197.25000,526875.50000,-47793.50000,6,231,74400.38,31,27,3,1,1
2015-03-06,3092617.00000,2823885.00000,607194.25000,-20899.50000,7,201.3,74601.67,30,27,1,2,0
2015-03-09,3107934.25000,2823885.00000,607194.25000,-5582.25000,8,0,74601.67,30,27,2,1,0
2015-03-10,3071237.50000,2823885.00000,607194.25000,-42279.00000,9,0,74601.67,30,28,1,1,0
2015-03-11,3073736.75000,2852529.25000,798255.37500,-39779.75000,10,478.85,75080.52,28,27,0,1,0
2015-03-12,3072091.25000,2852529.25000,798255.37500,-41425.25000,11,0,75080.52,28,27,0,1,0
2015-03-13,3075019.00000,2852529.25000,798255.37500,-38497.50000,12,0,75080.52,28,27,0,1,0
2015-03-16,3040234.00000,2852529.25000,798255.37500,-73282.50000,13,0,75080.52,28,25,0,3,0
2015-03-17,3039100.00000,2853269.75000,880224.31250,-74416.50000,14,205.436,75285.96,27,25,0,2,0
2015-03-18,3049860.00000,2853269.75000,880224.31250,-63656.50000,15,0,75285.96,27,25,1,1,0
2015-03-19,3051580.25000,2853269.75000,880224.31250,-61936.25000,16,0,75285.96,27,26,0,1,0
2015-03-20,3062212.00000,2853269.75000,880224.31250,-51304.50000,17,0,75285.96,27,25,1,1,0
2015-03-23,3056663.00000,2853269.75000,880224.31250,-56853.50000,18,0,75285.96,27,24,2,1,0
2015-03-24,3048346.75000,2853269.75000,880224.31250,-65169.75000,19,0,75285.96,27,24,2,1,0
2015-03-25,3058118.75000,2853269.75000,880224.31250,-55397.75000,20,0,75285.96,27,24,2,1,0
2015-03-26,3032418.00000,2853269.75000,880224.31250,-81098.50000,21,0,75285.96,27,24,2,1,0
2015-03-27,3011613.00000,2848611.25000,956784.43750,-101903.50000,22,191.88,75477.84,26,24,1,1,0
2015-03-30,3018288.25000,2848611.25000,956784.43750,-95228.25000,23,0,75477.84,26,24,1,1,0
2015-03-31,3041329.25000,2851002.25000,1039776.43750,-72187.25000,24,208,75685.84,25,23,1,1,0
2015-04-01,3056902.00000,2851002.25000,1039776.43750,-56614.50000,25,0,75685.84,25,23,1,1,0
2015-04-02,3051554.75000,2851002.25000,1039776.43750,-61961.75000,26,0,75685.84,25,23,1,1,0
2015-04-03,3066747.00000,2851002.25000,1039776.43750,-46769.50000,27,0,75685.84,25,23,1,1,0
2015-04-07,3087921.25000,2851002.25000,1039776.43750,-25595.25000,28,0,75685.84,25,23,1,1,0
2015-04-08,3091285.75000,2851002.25000,1039776.43750,-22230.75000,29,0,75685.84,25,23,1,1,0
2015-04-09,3090448.00000,2851002.25000,1039776.43750,-23068.50000,30,0,75685.84,25,23,1,1,0
2015-04-10,3088251.50000,2877100.75000,1146860.12500,-25265.00000,31,268.38,75954.22,24,21,2,1,0
2015-04-16,3095696.50000,2877100.75000,1146860.12500,-17820.00000,32,0,75954.22,24,22,1,1,0
2015-04-17,3115109.75000,2877100.75000,1146860.12500,0.00000,0,0,75954.22,24,22,1,1,0
2015-04-20,3097321.00000,2877100.75000,1146860.12500,-17788.75000,1,0,75954.22,24,22,1,1,0
2015-04-21,3103275.00000,2876696.00000,1227617.62500,-11834.75000,2,202.4,76156.62,23,21,1,1,0
2015-04-22,3116553.50000,2876696.00000,1227617.62500,0.00000,0,0,76156.62,23,20,2,1,0
2015-04-23,3108405.75000,2876696.00000,1227617.62500,-8147.75000,1,0,76156.62,23,20,2,1,0
2015-04-24,3106487.00000,2876696.00000,1227617.62500,-10066.50000,2,0,76156.62,23,20,2,1,0
2015-04-27,3091244.75000,2893957.50000,1325931.25000,-25308.75000,3,246.4,76403.02,22,19,2,1,0
2015-04-28,3075659.50000,2893957.50000,1325931.25000,-40894.00000,4,0,76403.02,22,19,2,1,0
2015-04-29,3081348.75000,2893957.50000,1233450.62500,-35204.75000,5,230.625,76633.64,23,20,2,1,1
2015-04-30,3084534.50000,2893957.50000,1233450.62500,-32019.00000,6,0,76633.64,23,18,3,2,0
2015-05-06,3063025.25000,2880203.75000,1474015.37500,-53528.25000,7,602.9191,77236.56,20,16,3,1,0
2015-05-07,3038156.50000,2880203.75000,1474015.37500,-78397.00000,8,0,77236.56,20,16,3,1,0
2015-05-08,3046453.25000,2880203.75000,1474015.37500,-70100.25000,9,0,77236.56,20,16,3,1,0
2015-05-11,3042307.00000,2880203.75000,1474015.37500,-74246.50000,10,0,77236.56,20,15,4,1,0
2015-05-12,3014890.50000,2901960.25000,1647550.37500,-101663.00000,11,434.925,77671.48,18,14,3,1,0
2015-05-13,3014982.00000,2893821.25000,1717305.62500,-101571.50000,12,174.825,77846.31,17,14,1,2,0
2015-05-14,3038815.00000,2893821.25000,1717305.62500,-77738.50000,13,0,77846.31,17,15,1,1,0
2015-05-15,3068030.00000,2893821.25000,1717305.62500,-48523.50000,14,0,77846.31,17,15,1,1,0
2015-05-18,3074325.75000,2893821.25000,1717305.62500,-42227.75000,15,0,77846.31,17,15,1,1,0
2015-05-19,3082412.25000,2893821.25000,1717305.62500,-34141.25000,16,0,77846.31,17,15,1,1,0
2015-05-20,3077522.25000,2893821.25000,1717305.62500,-39031.25000,17,0,77846.31,17,15,1,1,0
2015-05-21,3083243.00000,2893821.25000,1717305.62500,-33310.50000,18,0,77846.31,17,15,1,1,0
2015-05-22,3094465.75000,2893821.25000,1717305.62500,-22087.75000,19,0,77846.31,17,15,1,1,0
2015-05-25,3083804.50000,2893821.25000,1717305.62500,-32749.00000,20,0,77846.31,17,15,1,1,0
2015-05-26,3072717.75000,2893821.25000,1717305.62500,-43835.75000,21,0,77846.31,17,15,1,1,0
2015-05-27,3074612.25000,2893821.25000,1717305.62500,-41941.25000,22,0,77846.31,17,15,1,1,0
2015-05-28,3073588.25000,2893821.25000,1717305.62500,-42965.25000,23,0,77846.31,17,15,1,1,0
2015-05-29,3075639.50000,2893821.25000,1717305.62500,-40914.00000,24,0,77846.31,17,15,1,1,0
2015-06-02,3079792.75000,2893821.25000,1717305.62500,-36760.75000,25,0,77846.31,17,15,1,1,0
2015-06-03,3078926.00000,2893821.25000,1717305.62500,-37627.50000,26,0,77846.31,17,15,1,1,0
2015-06-04,3081819.50000,2893821.25000,1717305.62500,-34734.00000,27,0,77846.31,17,15,1,1,0
2015-06-05,3089557.25000,2893821.25000,1717305.62500,-26996.25000,28,0,77846.31,17,15,1,1,0
2015-06-08,3091251.25000,2893821.25000,1717305.62500,-25302.25000,29,0,77846.31,17,15,1,1,0
2015-06-09,3087694.00000,2893821.25000,1717305.62500,-28859.50000,30,0,77846.31,17,15,1,1,0
2015-06-10,3092071.25000,2893821.25000,1717305.62500,-24482.25000,31,0,77846.31,17,15,1,1,0
2015-06-11,3099299.00000,2893821.25000,1717305.62500,-17254.50000,32,0,77846.31,17,15,1,1,0
2015-06-12,3099808.00000,2893821.25000,1717305.62500,-16745.50000,33,0,77846.31,17,15,1,1,0
2015-06-15,3089228.50000,2893821.25000,1717305.62500,-27325.00000,34,0,77846.31,17,15,1,1,0
2015-06-16,3082576.75000,2893821.25000,1717305.62500,-33976.75000,35,0,77846.31,17,15,1,1,0
2015-06-17,3083823.25000,2893821.25000,1717305.62500,-32730.25000,36,0,77846.31,17,15,1,1,0
2015-06-18,3086794.50000,2893821.25000,1717305.62500,-29759.00000,37,0,77846.31,17,15,1,1,0
2015-06-19,3073358.00000,2893821.25000,1717305.62500,-43195.50000,38,0,77846.31,17,15,1,1,0
2015-06-22,3077447.25000,2894209.25000,1799088.62500,-39106.25000,39,204.97,78051.28,16,14,1,1,0
2015-06-23,3086130.50000,2894209.25000,1799088.62500,-30423.00000,40,0,78051.28,16,14,1,1,0
2015-06-24,3088449.75000,2894209.25000,1799088.62500,-28103.75000,41,0,78051.28,16,14,1,1,0
2015-06-25,3089482.50000,2894209.25000,1799088.62500,-27071.00000,42,0,78051.28,16,14,1,1,0
2015-06-26,3085608.50000,2894209.25000,1799088.62500,-30945.00000,43,0,78051.28,16,14,1,1,0
2015-06-29,3078203.25000,2894209.25000,1799088.62500,-38350.25000,44,0,78051.28,16,14,1,1,0
2015-06-30,3072685.00000,2894209.25000,1799088.62500,-43868.50000,45,0,78051.28,16,14,1,1,0
2015-07-02,3064954.00000,2894209.25000,1799088.62500,-51599.50000,46,0,78051.28,16,14,1,1,0
2015-07-03,3069993.75000,2894209.25000,1799088.62500,-46559.75000,47,0,78051.28,16,14,1,1,0
2015-07-06,3065506.75000,2894209.25000,1799088.62500,-51046.75000,48,0,78051.28,16,14,1,1,0
2015-07-07,3062624.00000,2894209.25000,1799088.62500,-53929.50000,49,0,78051.28,16,14,1,1,0
2015-07-08,3051338.50000,2895915.50000,1878689.12500,-65215.00000,50,199.5,78250.78,15,13,1,1,0
2015-07-09,3053827.75000,2895915.50000,1878689.12500,-62725.75000,51,0,78250.78,15,13,1,1,0
2015-07-10,3054385.50000,2895915.50000,1878689.12500,-62168.00000,52,0,78250.78,15,13,1,1,0
2015-07-13,3056459.00000,2895915.50000,1878689.12500,-60094.50000,53,0,78250.78,15,13,1,1,0
2015-07-14,3057744.50000,2895915.50000,1878689.12500,-58809.00000,54,0,78250.78,15,13,1,1,0
2015-07-15,3055729.50000,2895915.50000,1878689.12500,-60824.00000,55,0,78250.78,15,13,1,1,0
2015-07-16,3050853.00000,2895915.50000,1878689.12500,-65700.50000,56,0,78250.78,15,13,1,1,0
2015-07-17,3050763.75000,2895915.50000,1878689.12500,-65789.75000,57,0,78250.78,15,13,1,1,0
2015-07-20,3043388.75000,2895915.50000,1878689.12500,-73164.75000,58,0,78250.78,15,13,1,1,0
2015-07-21,3031615.50000,2895915.50000,1878689.12500,-84938.00000,59,0,78250.78,15,13,1,1,0
2015-07-22,3030130.00000,2925262.50000,1989218.75000,-86423.50000,60,277.0167,78527.8,14,12,1,1,0
2015-07-23,3031371.75000,2925262.50000,1989218.75000,-85181.75000,61,0,78527.8,14,12,1,1,0
2015-07-24,3028773.50000,2925262.50000,1989218.75000,-87780.00000,62,0,78527.8,14,12,1,1,0
2015-07-27,3019987.50000,2936277.00000,2162257.00000,-96566.00000,63,433.6801,78961.48,12,10,1,1,0
2015-07-28,3013967.50000,2936277.00000,2162257.00000,-102586.00000,64,0,78961.48,12,9,2,1,0
2015-07-29,3013822.75000,2936277.00000,2162257.00000,-102730.75000,65,0,78961.48,12,8,3,1,0
2015-07-31,3019827.75000,2936277.00000,2162257.00000,-96725.75000,66,0,78961.48,12,9,2,1,0
2015-08-03,3015638.25000,2936277.00000,2162257.00000,-100915.25000,67,0,78961.48,12,9,2,1,0
2015-08-04,3014007.50000,2936277.00000,2162257.00000,-102546.00000,68,0,78961.48,12,9,2,1,0
2015-08-05,3017623.25000,2936277.00000,2162257.00000,-98930.25000,69,0,78961.48,12,9,2,1,0
2015-08-06,3015718.00000,2936277.00000,2162257.00000,-100835.50000,70,0,78961.48,12,9,2,1,0
2015-08-07,3019937.50000,2936277.00000,2162257.00000,-96616.00000,71,0,78961.48,12,9,2,1,0
2015-08-10,3018645.75000,2936277.00000,2162257.00000,-97907.75000,72,0,78961.48,12,9,2,1,0
2015-08-11,3016501.25000,2936277.00000,2162257.00000,-100052.25000,73,0,78961.48,12,8,3,1,0
2015-08-13,3018182.00000,2936277.00000,2162257.00000,-98371.50000,74,0,78961.48,12,9,2,1,0
2015-08-14,3026797.25000,2927773.50000,2235136.50000,-89756.25000,75,182.655,79144.13,11,9,1,1,0
2015-08-17,3019036.75000,2927561.50000,2313420.25000,-97516.75000,76,196.2,79340.34,10,8,1,1,0
2015-08-18,3012298.75000,2927561.50000,2313420.25000,-104254.75000,77,0,79340.34,10,8,1,1,0
2015-08-19,3016682.75000,2927561.50000,2313420.25000,-99870.75000,78,0,79340.34,10,8,1,1,0
2015-08-20,3020498.00000,2927561.50000,2313420.25000,-96055.50000,79,0,79340.34,10,8,1,1,0
2015-08-21,3018298.75000,2920710.75000,2384163.00000,-98254.75000,80,177.3,79517.63,9,8,0,1,0
2015-08-24,3004009.50000,2920710.75000,2384163.00000,-112544.00000,81,0,79517.63,9,8,0,1,0
2015-08-25,3005416.00000,2920710.75000,2384163.00000,-111137.50000,82,0,79517.63,9,7,1,1,0
2015-08-26,3000887.25000,2920710.75000,2384163.00000,-115666.25000,83,0,79517.63,9,7,1,1,0
2015-08-27,3002239.00000,2920710.75000,2384163.00000,-114314.50000,84,0,79517.63,9,7,0,2,0
2015-08-28,3003331.25000,2920710.75000,2384163.00000,-113222.25000,85,0,79517.63,9,7,0,2,0
2015-08-31,3004214.00000,2920710.75000,2384163.00000,-112339.50000,86,0,79517.63,9,7,0,2,0
2015-09-01,3005834.75000,2920710.75000,2384163.00000,-110718.75000,87,0,79517.63,9,8,0,1,0
2015-09-02,3006233.75000,2920710.75000,2384163.00000,-110319.75000,88,0,79517.63,9,8,0,1,0
2015-09-03,3008418.50000,2920710.75000,2384163.00000,-108135.00000,89,0,79517.63,9,8,0,1,0
2015-09-04,3007401.00000,2920710.75000,2384163.00000,-109152.50000,90,0,79517.63,9,8,0,1,0
2015-09-07,3007341.00000,2920710.75000,2384163.00000,-109212.50000,91,0,79517.63,9,8,0,1,0
2015-09-08,3005745.00000,2920710.75000,2384163.00000,-110808.50000,92,0,79517.63,9,8,0,1,0
2015-09-09,3006997.00000,2920710.75000,2384163.00000,-109556.50000,93,0,79517.63,9,8,0,1,0
2015-09-10,3007949.50000,2920710.75000,2384163.00000,-108604.00000,94,0,79517.63,9,8,0,1,0
2015-09-11,3009376.00000,2920710.75000,2384163.00000,-107177.50000,95,0,79517.63,9,8,0,1,0
2015-09-14,3008777.50000,2920710.75000,2384163.00000,-107776.00000,96,0,79517.63,9,8,0,1,0
2015-09-15,3009650.25000,2920710.75000,2384163.00000,-106903.25000,97,0,79517.63,9,8,0,1,0
2015-09-16,3009161.50000,2920710.75000,2384163.00000,-107392.00000,98,0,79517.63,9,8,0,1,0
2015-09-17,3007894.75000,2920710.75000,2384163.00000,-108658.75000,99,0,79517.63,9,8,0,1,0
2015-09-18,3009750.00000,2920710.75000,2384163.00000,-106803.50000,100,0,79517.63,9,8,0,1,0
2015-09-21,3013765.00000,2920710.75000,2384163.00000,-102788.50000,101,0,79517.63,9,8,0,1,0
2015-09-22,3013256.25000,2920710.75000,2384163.00000,-103297.25000,102,0,79517.63,9,8,0,1,0
2015-09-23,3009700.25000,2920710.75000,2384163.00000,-106853.25000,103,0,79517.63,9,8,0,1,0
2015-09-24,3009899.75000,2920710.75000,2384163.00000,-106653.75000,104,0,79517.63,9,8,0,1,0
2015-09-25,3013281.25000,2920710.75000,2384163.00000,-103272.25000,105,0,79517.63,9,8,0,1,0
2015-09-28,3012448.25000,2920710.75000,2384163.00000,-104105.25000,106,0,79517.63,9,8,0,1,0
2015-09-29,3014029.25000,2920710.75000,2384163.00000,-102524.25000,107,0,79517.63,9,8,0,1,0
2015-09-30,3011411.00000,2920710.75000,2384163.00000,-105142.50000,108,0,79517.63,9,8,0,1,0
2015-10-01,3014303.75000,2920710.75000,2384163.00000,-102249.75000,109,0,79517.63,9,8,0,1,0
2015-10-02,3010647.75000,2920710.75000,2384163.00000,-105905.75000,110,0,79517.63,9,8,0,1,0
2015-10-05,3013720.00000,2920710.75000,2384163.00000,-102833.50000,111,0,79517.63,9,8,0,1,0
2015-10-06,3015879.75000,2920710.75000,2384163.00000,-100673.75000,112,0,79517.63,9,8,0,1,0
2015-10-07,3019046.75000,2920710.75000,2384163.00000,-97506.75000,113,0,79517.63,9,8,0,1,0
2015-10-08,3019894.75000,2920710.75000,2384163.00000,-96658.75000,114,0,79517.63,9,8,0,1,0
2015-10-09,3018423.25000,2920710.75000,2384163.00000,-98130.25000,115,0,79517.63,9,8,0,1,0
2015-10-12,3019231.25000,2920710.75000,2384163.00000,-97322.25000,116,0,79517.63,9,8,0,1,0
2015-10-13,3019545.50000,2920710.75000,2384163.00000,-97008.00000,117,0,79517.63,9,8,0,1,0
2015-10-14,3022697.50000,2920710.75000,2384163.00000,-93856.00000,118,0,79517.63,9,8,0,1,0
2015-10-15,3020977.00000,2920710.75000,2384163.00000,-95576.50000,119,0,79517.63,9,8,0,1,0
2015-10-16,3020617.75000,2920710.75000,2384163.00000,-95935.75000,120,0,79517.63,9,8,0,1,0
2015-10-19,3022014.25000,2920710.75000,2384163.00000,-94539.25000,121,0,79517.63,9,8,0,1,0
2015-10-20,3027400.75000,2920710.75000,2384163.00000,-89152.75000,122,0,79517.63,9,8,0,1,0
2015-10-21,3023186.50000,2920710.75000,2384163.00000,-93367.00000,123,0,79517.63,9,8,0,1,0
2015-10-22,3024857.25000,2920710.75000,2384163.00000,-91696.25000,124,0,79517.63,9,8,0,1,0
2015-10-26,3026852.25000,2920710.75000,2384163.00000,-89701.25000,125,0,79517.63,9,8,0,1,0
2015-10-27,3028323.50000,2920710.75000,2384163.00000,-88230.00000,126,0,79517.63,9,8,0,1,0
2015-10-28,3026328.50000,2920710.75000,2384163.00000,-90225.00000,127,0,79517.63,9,8,0,1,0
2015-10-29,3026762.50000,2920710.75000,2384163.00000,-89791.00000,128,0,79517.63,9,8,0,1,0
2015-10-30,3026014.25000,2920710.75000,2384163.00000,-90539.25000,129,0,79517.63,9,8,0,1,0
2015-11-02,3026962.00000,2920710.75000,2384163.00000,-89591.50000,130,0,79517.63,9,8,0,1,0
2015-11-03,3031610.25000,2920710.75000,2384163.00000,-84943.25000,131,0,79517.63,9,8,0,1,0
2015-11-04,3036822.25000,2920710.75000,2384163.00000,-79731.25000,132,0,79517.63,9,8,0,1,0
2015-11-05,3036627.75000,2920710.75000,2384163.00000,-79925.75000,133,0,79517.63,9,8,0,1,0
2015-11-06,3040567.75000,2920710.75000,2384163.00000,-75985.75000,134,0,79517.63,9,8,0,1,0
2015-11-09,3038348.50000,2920710.75000,2384163.00000,-78205.00000,135,0,79517.63,9,8,0,1,0
2015-11-10,3046203.75000,2920710.75000,2384163.00000,-70349.75000,136,0,79517.63,9,8,0,1,0
2015-11-11,3051091.50000,2920710.75000,2384163.00000,-65462.00000,137,0,79517.63,9,8,0,1,0
2015-11-12,3056428.00000,2920710.75000,2384163.00000,-60125.50000,138,0,79517.63,9,8,0,1,0
2015-11-13,3039605.25000,2920710.75000,2384163.00000,-76948.25000,139,0,79517.63,9,8,0,1,0
2015-11-16,3037934.50000,2920710.75000,2384163.00000,-78619.00000,140,0,79517.63,9,8,0,1,0
2015-11-17,3036702.50000,2920710.75000,2384163.00000,-79851.00000,141,0,79517.63,9,8,0,1,0
2015-11-18,3034198.75000,2920710.75000,2384163.00000,-82354.75000,142,0,79517.63,9,8,0,1,0
2015-11-19,3033874.50000,2920710.75000,2384163.00000,-82679.00000,143,0,79517.63,9,8,0,1,0
2015-11-20,3032518.00000,2920710.75000,2384163.00000,-84035.50000,144,0,79517.63,9,8,0,1,0
2015-11-23,3036942.00000,2920710.75000,2384163.00000,-79611.50000,145,0,79517.63,9,8,0,1,0
2015-11-24,3033894.50000,2920710.75000,2384163.00000,-82659.00000,146,0,79517.63,9,8,0,1,0
2015-11-25,3032587.75000,2920710.75000,2384163.00000,-83965.75000,147,0,79517.63,9,8,0,1,0
2015-11-26,3032687.50000,2920710.75000,2384163.00000,-83866.00000,148,0,79517.63,9,8,0,1,0
2015-11-27,3039206.25000,2920710.75000,2384163.00000,-77347.25000,149,0,79517.63,9,8,0,1,0
2015-11-30,3037400.75000,2920710.75000,2384163.00000,-79152.75000,150,0,79517.63,9,8,0,1,0
2015-12-01,3036318.50000,2920710.75000,2384163.00000,-80235.00000,151,0,79517.63,9,8,0,1,0
2015-12-02,3036069.00000,2920710.75000,2384163.00000,-80484.50000,152,0,79517.63,9,8,0,1,0
2015-12-03,3029994.25000,2920710.75000,2384163.00000,-86559.25000,153,0,79517.63,9,8,0,1,0
2015-12-04,3032089.00000,2920710.75000,2384163.00000,-84464.50000,154,0,79517.63,9,8,0,1,0
2015-12-08,3028986.75000,2920710.75000,2384163.00000,-87566.75000,155,0,79517.63,9,8,0,1,0
2015-12-09,3025670.25000,2977782.75000,2518227.00000,-90883.25000,156,336,79853.63,8,7,0,1,0
2015-12-11,3023620.25000,2977782.75000,2518227.00000,-92933.25000,157,0,79853.63,8,7,0,1,0
2015-12-14,3025630.25000,2977782.75000,2518227.00000,-90923.25000,158,0,79853.63,8,7,0,1,0
2015-12-15,3023859.75000,2977782.75000,2518227.00000,-92693.75000,159,0,79853.63,8,7,0,1,0
2015-12-16,3024059.25000,2977782.75000,2518227.00000,-92494.25000,160,0,79853.63,8,7,0,1,0
2015-12-17,3023735.00000,2977782.75000,2518227.00000,-92818.50000,161,0,79853.63,8,7,0,1,0
2015-12-18,3022084.25000,2977782.75000,2518227.00000,-94469.25000,162,0,79853.63,8,7,0,1,0
2015-12-21,3018722.50000,2977782.75000,2518227.00000,-97831.00000,163,0,79853.63,8,7,0,1,0
2015-12-22,3018767.50000,2977782.75000,2518227.00000,-97786.00000,164,0,79853.63,8,7,0,1,0
2015-12-23,3020154.00000,2977782.75000,2518227.00000,-96399.50000,165,0,79853.63,8,7,0,1,0
2015-12-24,3018772.50000,2977782.75000,2518227.00000,-97781.00000,166,0,79853.63,8,7,0,1,0
2015-12-25,3019435.75000,2977782.75000,2518227.00000,-97117.75000,167,0,79853.63,8,7,0,1,0
2015-12-28,3023844.75000,2977782.75000,2518227.00000,-92708.75000,168,0,79853.63,8,7,0,1,0
2015-12-29,3023386.00000,2977782.75000,2518227.00000,-93167.50000,169,0,79853.63,8,7,0,1,0
